"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/2000/01/rdf-schema#label","Semsey-kastély"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balmazújváros"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://dbpedia.org/ontology/wikiPageID",1342534
"http://hu.dbpedia.org/resource/Semsey-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23659194
"http://hu.dbpedia.org/resource/Semsey-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151122221259/http:/semseykastely.hu/rolunk/2014-01-06-09-42-31"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.balmazujvaros.hu/home/varostortenet"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151122222316/http:/muemlekek.info/muemlek/balmazujvarosi-semsey-kastely.php"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://dbpedia.org/ontology/abstract","A Semsey-kastély a Semsey családról kapta a nevét, a Semsey család építette fel a siklói Andrássyak korábbi „földesúri kastélya” helyén. A klasszicista stílusjegyeket hordozó épület Balmazújváros szívében, a fő téren található. Funkcióját tekintve ma már múzeumként szolgál."
"http://hu.dbpedia.org/resource/Semsey-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semsey-kastély?oldid=23659194&ns=0"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://dbpedia.org/ontology/wikiPageLength",9894
"http://hu.dbpedia.org/resource/Semsey-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semsey-kastély"
"http://hu.wikipedia.org/wiki/Semsey-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semsey-kastély"
