"subject","predicate","object"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/2000/01/rdf-schema#label","State of Grace (Taylor Swift-dal)"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_m57"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://dbpedia.org/ontology/wikiPageID",978226
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23588878
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Swift"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Red_(Taylor_Swift-album)"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/cím","State of Grace"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/hossz","295.0"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Big_Machine_Records"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/producer","Nathan Chapman, Taylor Swift"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/szerző","Taylor Swift"
"http://hu.dbpedia.org/resource/State_of_Grace_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Promóciós_kislemez"
