"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://www.w3.org/2000/01/rdf-schema#label","Félre az útból (Sub Bass Monster-album)"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://dbpedia.org/ontology/wikiPageID",1568104
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20790058
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.slagerlistak.hu/arany-es-platinalemezek/kereso"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sub-Bass-Monster-F%C3%A9lre-Az-%C3%9Atb%C3%B3l/release/1139536%7Ctitle=Sub"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/sub_bass_monster%7Ctitle=Sub"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/cím","Félre az útból"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sub_Bass_Monster"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/jelenlegi","Félre az útból"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/következő","Tovább is van, mondjam még?"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Félre_az_útból_(Sub_Bass_Monster-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
