"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pókoj","http://www.w3.org/2000/01/rdf-schema#label","Pókoj"
"http://hu.dbpedia.org/resource/Pókoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h411n"
"http://hu.dbpedia.org/resource/Pókoj","http://dbpedia.org/ontology/wikiPageID",1429619
"http://hu.dbpedia.org/resource/Pókoj","http://dbpedia.org/ontology/wikiPageRevisionID",18254908
"http://hu.dbpedia.org/resource/Pókoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokój"
"http://hu.dbpedia.org/resource/Pókoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Pókoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pókoj?oldid=18254908&ns=0"
"http://hu.dbpedia.org/resource/Pókoj","http://dbpedia.org/ontology/wikiPageLength",38
"http://hu.dbpedia.org/resource/Pókoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pókoj"
"http://hu.wikipedia.org/wiki/Pókoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pókoj"
