"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atád","http://www.w3.org/2000/01/rdf-schema#label","Atád"
"http://hu.dbpedia.org/resource/Atád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Atád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atád","http://dbpedia.org/ontology/wikiPageID",530259
"http://hu.dbpedia.org/resource/Atád","http://dbpedia.org/ontology/wikiPageRevisionID",12205461
"http://hu.dbpedia.org/resource/Atád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ata"
"http://hu.dbpedia.org/resource/Atád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atád?oldid=12205461&ns=0"
"http://hu.dbpedia.org/resource/Atád","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Atád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atád"
"http://hu.wikipedia.org/wiki/Atád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atád"
