"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Salvador (keresztnév)"
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25781
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23037643
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://dbpedia.org/ontology/abstract","A Salvador spanyol eredetű férfinév (a latin SALVATOR szóból), jelentése: megváltó."
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvador_(keresztnév)?oldid=23037643&ns=0"
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",531
"http://hu.dbpedia.org/resource/Salvador_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvador_(keresztnév)"
"http://hu.dbpedia.org/resource/Salvador_(név)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salvador_(keresztnév)"
"http://hu.wikipedia.org/wiki/Salvador_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvador_(keresztnév)"
