"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/2000/01/rdf-schema#label","Serra da Estrela"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jtsp"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageID",1142546
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageRevisionID",21423805
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://xmlns.com/foaf/0.1/name","Serra da Estrela"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/kép","Estrela Março 2010-16b.jpg"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/képaláírás","Cântaro Magro"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/magasság",1993
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/név","Serra da Estrela"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/pozíciósTérkép","Portugália"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/hegységHossza",100
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/hegységSzélessége",30
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://hu.dbpedia.org/property/legmagasabbPont",1993
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://dbpedia.org/ontology/abstract","A Serra da Estrela hegység (jelentése portugálul: Csillag Hegység) a legmagasabb hegyvidék a kontinentális Portugália területén. A Serra da Lousã-val együtt alkotja a nyugati végét a és egyúttal annak egyik legmagasabb tagja. A szárazföldi Portugália legmagasabb pontja itt található 1993 méterrel a tengerszint fölött (ugyanakkor a az Azori-szigeteken magasabb nála). E magassági pontot nem tekinthetjük önálló hegycsúcsnak, mivel ez egy fennsík legmagasabb pontja, mely Torre, azaz Torony néven ismert. A Torre szokatlan abból a szempontból, hogy magasságához képest burkolt út vezet a csúcsig. A csúcs egy topográfiai kiszögellés 1204 méterrel környezete fölött az ikercsúcsával Spanyolországban, a együtt. A a hegyvidéken található. A hegység , , , és városok között helyezkedik el. A Serra da Estrela mintegy 100 kilométer hosszú, és legszélesebb pontján eléri a 30 kilométeres szélességet is. A hegység kőzetei túlnyomórészt gránitból épülnek fel, ami egykoron a vidék déli határát alkotta."
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serra_da_Estrela?oldid=21423805&ns=0"
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Serra_da_Estrela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serra_da_Estrela"
"http://hu.wikipedia.org/wiki/Serra_da_Estrela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serra_da_Estrela"
"http://hu.dbpedia.org/resource/Portugál-választóhegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Serra_da_Estrela"
