"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://www.w3.org/2000/01/rdf-schema#label","Jüri Vips"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_autóversenyzők"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://dbpedia.org/ontology/wikiPageID",1696062
"http://hu.dbpedia.org/resource/Jüri_Vips","http://dbpedia.org/ontology/wikiPageRevisionID",23886488
"http://hu.dbpedia.org/resource/Jüri_Vips","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/juri-vips/"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/aktívÉvek",2020
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/név","Jüri Vips"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/csapat","Hitech Grand Prix"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/helyezés",16
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/nemzetiség","észt"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/csapattárs","Liam Lawson"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/korábbiCsapatai","DAMS"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2020
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/nagydíjakSzáma",8
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/vbPontok",16
"http://hu.dbpedia.org/resource/Jüri_Vips","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jüri_Vips","http://dbpedia.org/ontology/abstract","Jüri Vips (Tallinn, 2000. augusztus 10. –) észt autóversenyző, a Red Bull Junior Team tagja és a bajnoka."
"http://hu.dbpedia.org/resource/Jüri_Vips","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jüri_Vips?oldid=23886488&ns=0"
"http://hu.dbpedia.org/resource/Jüri_Vips","http://dbpedia.org/ontology/wikiPageLength",28436
"http://hu.dbpedia.org/resource/Jüri_Vips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jüri_Vips"
"http://hu.wikipedia.org/wiki/Jüri_Vips","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jüri_Vips"
