"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://www.w3.org/2000/01/rdf-schema#label","Csörgős-patak"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aggteleki-karszt_patakjai"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://dbpedia.org/ontology/wikiPageID",1467660
"http://hu.dbpedia.org/resource/Csörgős-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23415641
"http://hu.dbpedia.org/resource/Csörgős-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csörgős-patak","http://xmlns.com/foaf/0.1/name","Csörgős-patak"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/hossz",17.1
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/név","Csörgős-patak"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/terület",67.2
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Trizs"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szuha"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Felsőnyárád"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://dbpedia.org/ontology/abstract","A Csörgős-patak Trizs településtől északra ered, az Aggteleki-karszt területén, Borsod-Abaúj-Zemplén megyében, a Putnoki járásban.. Útja során végig délkelet-déli irányban folyik és több kisebb vízfolyás vizeivel gyarapodva éri el a Szuha-patakot Felsőnyárádtól északkeletre. A patakon 2017 májusában kisebb villámárvíz vonult le, miután egy jelentősebb felhőszakadás kíséretében több, mint 40 milliméternyi csapadék zúdult a vidékre."
"http://hu.dbpedia.org/resource/Csörgős-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Felsőnyárád"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szuha"
"http://hu.dbpedia.org/resource/Csörgős-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Trizs"
