"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Keleméri Mohos-tavak Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_földrajza"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",219229
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",22495099
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/kelemeri-mohos-tavak-termeszetvedelmi-terulet"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/148601861"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_24._szakasza"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://hu.dbpedia.org/property/url","https://vimeo.com/148601861"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Keleméri Mohos-tavak Természetvédelmi Terület az Aggteleki Nemzeti Park kezelésben lévő fokozottan védett terület. Feladata a terület tőzegmohalápjainak és természetes növénytársulásainak megóvása, fenntartása és helyreállítása A keleméri Mohos-tavak (Kismohos, Nagymohos) egyedülálló természeti látnivalók Észak-Magyarországon. Eredetük a jégkorszakra vezethető vissza. Az akkor kialakuló lefolyástalan területeken víz maradt vissza, amelyet idővel a növényzet elfoglalt. Jelenlegi formájában mintegy másfél méter vastagságban alkotja a tőzegmoha a szőnyegszerű növénytakarót. Magasabb szervezettségű növényfajok is megtelepedtek a tavakban, amelyek valójában ingólápok. A Nagymohos mintegy 320 m hosszan terjed ki ÉK-DNy-i irányban. Legnagyobb szélessége 110 méter, legkeskenyebb részén 40 méter. Jellemző növénytársulásai a , , és a dagadóláp. A Kismohos Ny-K-i irányban húzódik mintegy 350 méter hosszúságban. Legnagyobb szélessége 55 méter, legszűkebb helyen 30 méter. Jellemző növénytársulásai a , , dagadóláp és a . A keleméri Mohos-tavakról összefüggő és részletes tanulmányt Dr. Zólyomi Bálint (1931) és Dr. (1983) írt, Zólyomi a Másfélmillió lépés Magyarországon című, az Országos Kéktúrát bemutató tévésorozat második részének 33. perce környékén részletesen is beszél a tavakról."
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleméri_Mohos-tavak_Természetvédelmi_Terület?oldid=22495099&ns=0"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleméri_Mohos-tavak_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Putnoki-dombság","http://hu.dbpedia.org/property/állóvizek","http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Keleméri_Mohos-Tavak_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Mohos-tavak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Keleméri_Mohos-tavak_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleméri_Mohos-tavak_Természetvédelmi_Terület"
