"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/2000/01/rdf-schema#label","Michel Oksenberg"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrmz_"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/wikiPageID",1231731
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23243662
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://news-service.stanford.edu/pr/01/oksenberg%20228.html"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111205213714/http:/iis-db.stanford.edu/evnts/1238/Carter.pdf"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2001/02/24/world/michael-oksenberg-62-china-expert-in-washington.html%3Fscp=2&sq=michel%20oksenberg&st=cse"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/név","Michel Oksenberg"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/születésiNév","Michel Charles Oksenberg"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://hu.dbpedia.org/property/szakma","Kína-figyelő, politológus, sinológus"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/abstract","Michel Charles Oksenberg (Antwerpen, 1938 – , Kalifornia, 2001) amerikai Kínai-figyelő, politológus, sinológus."
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/birthName","Michel Charles Oksenberg"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Oksenberg?oldid=23243662&ns=0"
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Michel_Oksenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Oksenberg"
"http://hu.wikipedia.org/wiki/Michel_Oksenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Oksenberg"
