"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/2000/01/rdf-schema#label","Nádai István"
"http://hu.dbpedia.org/resource/Nádai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Nádai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Nádai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Nádai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Nádai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Nádai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nádai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nádai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Nádai_István","http://dbpedia.org/ontology/wikiPageID",731158
"http://hu.dbpedia.org/resource/Nádai_István","http://dbpedia.org/ontology/wikiPageRevisionID",22105164
"http://hu.dbpedia.org/resource/Nádai_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221210438/http:/www.szineszkonyvtar.hu/contents/k-o/nadaielet.htm"
"http://hu.dbpedia.org/resource/Nádai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz16/2.html"
"http://hu.dbpedia.org/resource/Nádai_István","http://xmlns.com/foaf/0.1/name","Nádai István"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/házastárs","Nádai Márta"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/kép","NadaiIstvan.jpg"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/képaláírás","Nádai István 1979 májusában"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/név","Nádai István"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/születésiDátum","--11-12"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/születésiHely","Nagykároly"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/születésiNév","Niedermann István"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/halálHelye","Szatmárnémeti"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/híresSzerep","Peacock ;"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/híresSzerep","Mann"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/híresSzerep","Főpincér ;"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/híresSzerep","Otto Frank ;"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/híresSzerep","Dollárpapa ;"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/híresSzerep","Cristescu ;"
"http://hu.dbpedia.org/resource/Nádai_István","http://hu.dbpedia.org/property/másDíjak","A Harag György Társulat örökös tagja"
"http://hu.dbpedia.org/resource/Nádai_István","http://dbpedia.org/ontology/abstract","Nádai István (Nagykároly, 1910. november 12. – Szatmárnémeti, 1995. január 29.) erdélyi magyar színész, a Szatmárnémeti Északi Színház alapító tagja, a Harag György Társulat örökös tagja, a , a és a névadója."
"http://hu.dbpedia.org/resource/Nádai_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádai_István?oldid=22105164&ns=0"
"http://hu.dbpedia.org/resource/Nádai_István","http://dbpedia.org/ontology/wikiPageLength",18193
"http://hu.dbpedia.org/resource/Nádai_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádai_István"
"http://hu.dbpedia.org/resource/Niedermann_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nádai_István"
"http://hu.dbpedia.org/resource/Nádai-Niedermann_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nádai_István"
"http://hu.wikipedia.org/wiki/Nádai_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádai_István"
