"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/2000/01/rdf-schema#label","Cuers"
"http://hu.dbpedia.org/resource/Cuers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Cuers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Cuers","http://dbpedia.org/ontology/wikiPageID",1282186
"http://hu.dbpedia.org/resource/Cuers","http://dbpedia.org/ontology/wikiPageRevisionID",20610849
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cuers","http://hu.dbpedia.org/property/polgármester","Gilbert Perugini"
"http://hu.dbpedia.org/resource/Cuers","http://dbpedia.org/ontology/abstract","Cuers település Franciaországban, Var megyében. Lakosainak száma 11 560 fő (2018. január 1.). +/- Cuers Rocbaron, Belgentier, La Crau, Méounes-lès-Montrieux, Néoules, Pierrefeu-du-Var, Puget-Ville, Solliès-Pont és Solliès-Toucas községekkel határos."
"http://hu.dbpedia.org/resource/Cuers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuers?oldid=20610849&ns=0"
"http://hu.dbpedia.org/resource/Cuers","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Cuers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuers"
"http://hu.wikipedia.org/wiki/Cuers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuers"
