"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_kerékpárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Duna_menti_kerékpárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_10:_Baltic_Sea_Cycle_Route","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_11:_East_Europe_Route","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_13:_Iron_Curtain_Trail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_1:_Atlantic_Coast_Route","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_2:_Capitals_Route","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_6:_Atlantic_–_Black_Sea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Fertő_tavi_kerékpárutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://www.w3.org/2000/01/rdf-schema#label","Kerékpárutak"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://dbpedia.org/ontology/wikiPageID",352467
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://dbpedia.org/ontology/wikiPageRevisionID",17709309
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpáros_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://www.w3.org/2004/02/skos/core#prefLabel","Kerékpárutak"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerékpárutak?oldid=17709309&ns=14"
"http://hu.dbpedia.org/resource/Kerékpárutak_Dunaújvárosban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Kerékpárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Lev!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Salgótarjáni_észak–déli_kerékpárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Sió-csatorna_kerékpárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Szigetmonostor–Szentendre_közötti_EuroVelo_6_kerékpáros_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/Zala-völgyi_kerékpárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
