"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/2000/01/rdf-schema#label","Martin Junas"
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szakolca"
"http://hu.dbpedia.org/resource/Martin_Junas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Martin_Junas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Martin_Junas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Junas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/wikiPageID",1396932
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/wikiPageRevisionID",17975284
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/martin-junas/profil/spieler/186381"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U17-es_szlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U17-es_szlovák_vb-keret"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/cím","Szlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/név","Martin Junas"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/címstílus","color:white; background-color:#0000cd;"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/juniorOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/klubOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/klubfriss",2016-06-21
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/mezszám",39
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szakolca"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/válfriss",2016-06-21
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/válogatottOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Martin_Junas","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/abstract","Martin Junas (Szakolca, 1996. március 9. –) szlovák korosztályos válogatott labdarúgó, aki jelenleg a Senica játékosa."
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Senica"
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Martin_Junas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Junas?oldid=17975284&ns=0"
"http://hu.dbpedia.org/resource/Martin_Junas","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Martin_Junas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Junas"
"http://hu.wikipedia.org/wiki/Martin_Junas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Junas"
