"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Góliát_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Góliát_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Kleinheincz Csilla"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageID",164506
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",23864098
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://expandedhorizons.net/magazine/%3Fpage_id=1974"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04025/index.phtml"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502025859/http:/kleinheinczcsilla.deltavision.hu/wordpress/"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219054417/http:/sffportal.net/"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://kleinheincz.wordpress.com/"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110808215509/http:/pulpfiction.hu/2009/08/10/rost-elso-adas/"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://xmlns.com/foaf/0.1/name","Kleinheincz Csilla"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/date",20110223085634
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/név","Kleinheincz Csilla"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://hu.dbpedia.org/property/url","http://expandedhorizons.net/magazine/%3Fpage_id=1974"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/abstract","Kleinheincz Csilla (1978. augusztus 26. –) magyar író, szerkesztő, műfordító. Korábban a Stádium Fiatal Írók Köre és a Cohors Scriptorium tagja, korábban a Delta Vision kiadó és az Ad Astra kiadó szerkesztője volt. Az SFmag alapító szerkesztője, a korábban Delta Műhely-ként létrehozott Írókör és a Magyar Írószövetség tagja, a The Portal angol nyelvű, kisprózával foglalkozó magazin magyar területi koordinátora. Jelenleg a GABO kiadó szerkesztője."
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleinheincz_Csilla?oldid=23864098&ns=0"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://dbpedia.org/ontology/wikiPageLength",5790
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Oszama","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
