"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Casse Benjámin Ignác"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://dbpedia.org/ontology/wikiPageID",105836
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23665221
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagymaros"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/évek",1859
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/születésiNév","De la Casse Benjámin Ignác"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/halálDátuma",1875
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://hu.dbpedia.org/property/hivatal","A dömölki apátság priorja"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://dbpedia.org/ontology/abstract","Casse Benjámin Ignác (De la Casse Benjámin Ignác) (Nagymaros, 1801. október 28. – Sopron, 1875. szeptember 22.) bencés rendi szerzetes, bölcsész."
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://dbpedia.org/ontology/activeYearsEndYear","1859"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://dbpedia.org/ontology/status","A dömölki apátság priorja"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casse_Benjámin_Ignác?oldid=23665221&ns=0"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casse_Benjámin_Ignác"
"http://hu.dbpedia.org/resource/De_la_Casse_Benjámin_Ignác","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác"
"http://hu.wikipedia.org/wiki/Casse_Benjámin_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác"
