"subject","predicate","object"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://www.w3.org/2000/01/rdf-schema#label","Optikai aktivitás"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xkx"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://dbpedia.org/ontology/wikiPageID",1188449
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://dbpedia.org/ontology/wikiPageRevisionID",21824176
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizipedia.bme.hu/index.php/Folyad%C3%A9kkrist%C3%A1lyok_vizsg%C3%A1lata"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://wigner.elte.hu/koltai/labor/parts/modern17.pdf"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/polarizator.html"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://hu.dbpedia.org/property/cím","Általános fizika III."
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://hu.dbpedia.org/property/kiadó","Dialóg Campus Kiadó"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://hu.dbpedia.org/property/szerző","Erostyák-Kozma-Bergou-Pintér"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://dbpedia.org/ontology/abstract","Egyes anyagokon áthaladva a beeső fényhullám polarizációs síkja elfordul. Az ilyen anyagokat optikailag aktívnak nevezik, a jelenséget „optikai aktivitásnak” hívják. Dominique Arago (1786 – 1853) francia fizikus és csillagász fedezte fel, hogy keresztezett polarizátorok közé kvarclemezt helyezve a látótér kivilágosodik. Az elforgatásával ismét sötét látótér állítható elő. Ebből következik, hogy a kvarclemez a ráeső lineárisan poláros fény polarizációs síkját elforgatja. Számos kristály mutat optikai aktivitást. Sok folyadék és gáz esetén is tapasztalható optikai aktivitás. Az összes anyag, mely folyadék vagy oldat formájában optikailag aktív, kisebb-nagyobb mértékben kristályos állapotában is rendelkezik ezzel a tulajdonsággal. Fordított megállapítás nem igaz. Ha a polarizációs sík a fénynek a közepén történő áthaladása során az óramutató járásával egyező irányban fordul, akkor a közeget jobbra forgatónak hívják, ellenkező esetben balra forgatásról beszélünk. Az elforgatás mérésére szolgáló készülék neve: ."
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Optikai_aktivitás?oldid=21824176&ns=0"
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Optikai_aktivitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Optikai_aktivitás"
"http://hu.wikipedia.org/wiki/Optikai_aktivitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Optikai_aktivitás"
