"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os MotoGP argentin nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_sportélete"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageID",1375589
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18352895
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/ARG/MotoGP/RAC/Classification.pdf%3Fv5_ab7b5dd4"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/ARG/Moto3/RAC/Classification.pdf%3Fv3_6301d2df"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/ARG/MotoGP/Q2/QualifyingResults.pdf%3Fv1_e0a8dd77"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/ARG/Moto2/RAC/Classification.pdf%3Fv3_61289f62"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/ARG/Moto3/QP/Classification.pdf%3Fv1_111bf156"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/ARG/Moto2/QP/Classification.pdf%3Fv1_d28efea3"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/dátum","április 3."
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/kép","Termas de Río Hondo.svg"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/ország","ARG"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/nagydíj","argentin"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.805
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/versenyszám",2
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Khairul_Idham_Pawi"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","MAS"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","RSA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Joan_Mir"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Jorge_Navarro"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","RSA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Johann_Zarco"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","FRA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Jonas_Folger"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","GER"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Johann_Zarco"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","FRA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","GBR"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Sam_Lowes"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","GBR"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/abstract","A 2016-os MotoGP argentin nagydíjat április 1. és 3. között rendezték. A MotoGP-t Marc Márquez, a Moto2-t Johann Zarco, míg a Moto3-at Khairul Idham Pawi nyerte meg."
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_MotoGP_argentin_nagydíj?oldid=18352895&ns=0"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageLength",29276
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_MotoGP_argentin_nagydíj"
"http://hu.wikipedia.org/wiki/2016-os_MotoGP_argentin_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj"
