"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Új-Guinea"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_földrajza"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://dbpedia.org/ontology/wikiPageID",1616795
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",23804156
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régió_infobox"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/név","Nyugat-Új-Guinea"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/név","Pápua"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/terület",420540
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/térkép","Westpapua.png"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/térképméret",260
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://hu.dbpedia.org/property/helyiNév","(Irian Barat / Irian Jaya / Nyugat-Pápua)"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://dbpedia.org/ontology/abstract","Nyugat-Új-Guinea, vagy helyi nevénː Pápua, Új-Guinea szigetének indonéz része. Mivel a szigetet is Pápuának nevezik, a régiót néha Nyugat-Pápua néven hívják. Pápua Új-Guinea független államától nyugatra fekszik, ez az egyetlen indonéz terület, amely Óceániában található. A térség napjainkig vita tárgyát képezi, ugyanis helyi függetlenségi csoportok el akarnak szakadni Indonéziától. 1961-ben kikiáltották a . Legutóbb 2017-ben történtek véres összetűzések. Az évtizedek óta zajló harcok becslések szerint 100 ezer ember életét követelték. A terület függetlenségét Vanuatu és a Salamon-szigetek támogatják, Pápua Új-Guinea viszont nem."
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Új-Guinea?oldid=23804156&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://dbpedia.org/ontology/wikiPageLength",5072
"http://hu.dbpedia.org/resource/Nyugat-Új-Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Új-Guinea"
"http://hu.dbpedia.org/resource/Nyugat-Pápua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugat-Új-Guinea"
"http://hu.dbpedia.org/resource/Irian_Barat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugat-Új-Guinea"
"http://hu.dbpedia.org/resource/Irian_Jaya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugat-Új-Guinea"
"http://hu.wikipedia.org/wiki/Nyugat-Új-Guinea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Új-Guinea"
