"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://www.w3.org/2000/01/rdf-schema#label","Uroš Čučković"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://dbpedia.org/ontology/wikiPageID",1343313
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://dbpedia.org/ontology/wikiPageRevisionID",22767335
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvlsz.hu/jatekos/16447/"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_montenegrói_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
