"subject","predicate","object"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/2000/01/rdf-schema#label","6998 Tithonus"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8j8"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://dbpedia.org/ontology/wikiPageID",601797
"http://hu.dbpedia.org/resource/6998_Tithonus","http://dbpedia.org/ontology/wikiPageRevisionID",13261834
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/altNevek",3108
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/aphélium",832301756
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/felszállóCsomó",35.273
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/félNagytengely",777151214
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/inklináció",1.729
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/közepesAnomália",334.336
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/név",6998
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/perihélium",722000673
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/perihéliumSzöge",259.036
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/periódus",4324.83
"http://hu.dbpedia.org/resource/6998_Tithonus","http://hu.dbpedia.org/property/periódus",11.84
"http://hu.dbpedia.org/resource/6998_Tithonus","http://dbpedia.org/ontology/abstract","A 6998 Tithonus (ideiglenes jelöléssel 3108 T-3) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 16-án."
