"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Aranyos-Beszterce","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Bákó_megye","http://www.w3.org/2000/01/rdf-schema#label","Bákó megye"
"http://hu.dbpedia.org/resource/Bákó_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nr21"
"http://hu.dbpedia.org/resource/Bákó_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye"
"http://hu.dbpedia.org/resource/Bákó_megye","http://dbpedia.org/ontology/wikiPageID",72182
"http://hu.dbpedia.org/resource/Bákó_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23763077
"http://hu.dbpedia.org/resource/Bákó_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csango.ro/Moldvai"
"http://hu.dbpedia.org/resource/Bákó_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacau-county.map2web.eu/"
"http://hu.dbpedia.org/resource/Bákó_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://moldvahon.hu/helysegnev.html"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/kép","Bacau in Romania.svg"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/magyarNév","Bákó"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/székhely","Bákó"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/terület",6621
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/url","http://www.csango.ro/Moldvai"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/címer","Stema judetului Bacau.svg"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/népsűrűség",93
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/románNév","Bacău"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/körzethívószám",234
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/régió","Moldva"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/jelzés","BC"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefecturabacau.ro"
"http://hu.dbpedia.org/resource/Bákó_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.csjbacau.ro"
"http://hu.dbpedia.org/resource/Bákó_megye","http://dbpedia.org/ontology/abstract","Bákó megye (románul: Județul Bacău) közigazgatási egység Románia keleti részén. Székhelye Bákó. Keleten Vaslui megye, nyugaton Hargita megye és Kovászna megye, északon Neamț megye, délen pedig Vrancea megye határolja."
"http://hu.dbpedia.org/resource/Bákó_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bákó_megye?oldid=23763077&ns=0"
"http://hu.dbpedia.org/resource/Bákó_megye","http://dbpedia.org/ontology/wikiPageLength",6423
"http://hu.dbpedia.org/resource/Bákó_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bákó_megye"
"http://hu.dbpedia.org/resource/DN2-es_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Háromszéki-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Nemere-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Nemere-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Tarkő-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Tarkő-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Bacau_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.dbpedia.org/resource/Bacău_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bákó_megye"
"http://hu.wikipedia.org/wiki/Bákó_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bákó_megye"
