"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/2000/01/rdf-schema#label","Arnold Schönberg"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnlx"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_operaszerzők"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://dbpedia.org/ontology/wikiPageID",305535
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://dbpedia.org/ontology/wikiPageRevisionID",23814992
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170308060306/http:/zenetortenete.hu/schonberg/"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/kép","Arnold_Schoenberg_la_1948.jpg"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/képaláírás","Arnold Schönberg"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/név","Arnold Schönberg"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://hu.dbpedia.org/property/szakma","zeneszerző"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://dbpedia.org/ontology/abstract","Arnold Schönberg, teljes nevén Arnold Franz Walter Schönberg, más írásmóddal Schoenberg (Ausztria, Bécs, 1874. szeptember 13. – USA, Los Angeles, 1951. július 13.) osztrák zeneszerző, a dodekafónia és a szerializmus technikájának megalkotója. Tanárként is a század legnagyobb hatású egyéniségei közé tartozott."
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_Schönberg?oldid=23814992&ns=0"
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://dbpedia.org/ontology/wikiPageLength",11451
"http://hu.dbpedia.org/resource/Arnold_Schönberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_Schönberg"
"http://hu.dbpedia.org/resource/Thomas_Mann_(író)","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Arnold_Schönberg"
"http://hu.dbpedia.org/resource/Arnold_Schoenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arnold_Schönberg"
"http://hu.wikipedia.org/wiki/Arnold_Schönberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_Schönberg"
