"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/2000/01/rdf-schema#label","Farazdak"
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05483v"
"http://hu.dbpedia.org/resource/Farazdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_arab_költők,_írók"
"http://hu.dbpedia.org/resource/Farazdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Farazdak","http://dbpedia.org/ontology/wikiPageID",64175
"http://hu.dbpedia.org/resource/Farazdak","http://dbpedia.org/ontology/wikiPageRevisionID",20418599
"http://hu.dbpedia.org/resource/Farazdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farazdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farazdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Farazdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GermGyArabKöltők"
"http://hu.dbpedia.org/resource/Farazdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farazdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Farazdak","http://dbpedia.org/ontology/abstract","Az al-Farazdak (arab betűkkel الفرزدق – al-Farazdaq) néven ismert Abu Firász Hammám ibn Gálib ad-Dárimi (arabul أبو فراس همام بن غالب الدارمي – Abū Firās Hammām ibn Ġālib ad-Dārimī; Baszra, 640/641 k. – 728–732 k.) az Omajjád-kori arab költészet egyik legkimagaslóbb alakja volt. Farazdak a Tamím törzs Dárim nemzetségének tagjaként Baszra újonnan alapított városában született, és Ali kalifa egyik legodaadóbb híve lett. Már tizenöt éves korában nagy becsben állt mint költő, azonban éles nyelve miatt előbb Baszrából, később Medinából is elűzték (előbb azért, mert az általa sokat bírált Fukajm törzs egyik tagja lett a kormányzó, utóbb pedig erkölcstelen versei és szerelmi kalandjai miatt). Első felesége a saját unokahúga, Nauhar volt, akit akarata ellenére vett el. Az asszony több konfliktus után Mekkába menekült, míg végül az addig két új nőt is feleségül vevő költő el nem vált tőle. Farazdak neve elválaszthatatlan Dzsarír ibn Atijjáétól, aki a szintén tamímita Kulajb nemzetség fia volt. A két költő a gúnyversek kiemelkedő művelője volt, és tehetségüket leginkább egymás ellen érvényesítették, sőt még párbajoztak is. Költeményeikben – különösen Farazdak, kinek rokonai igen hősies tetteket hajtottak végre – egekig magasztalták dicső őseiket és törzsüket, míg kíméltetlenül kipellengérezték a másik család és törzs múltjának kétes eseményeit. A vetélkedésbe a kor harmadik költőóriása, a keresztény is beszállt Farazdak oldalán. A kölcsönös szapulás és ellenségeskedő dicsekvés termékeit az arab irodalmárok külön műszóval illetik (an-Nakáid = Az ellentétek)."
"http://hu.dbpedia.org/resource/Farazdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farazdak?oldid=20418599&ns=0"
"http://hu.dbpedia.org/resource/Farazdak","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Farazdak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farazdak"
"http://hu.wikipedia.org/wiki/Farazdak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farazdak"
"http://hu.dbpedia.org/resource/Farazdaq","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farazdak"
