"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iymeru"
"http://hu.dbpedia.org/resource/Iymeru","http://www.w3.org/2000/01/rdf-schema#label","Iymeru"
"http://hu.dbpedia.org/resource/Iymeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Iymeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Iymeru","http://dbpedia.org/ontology/wikiPageID",1547573
"http://hu.dbpedia.org/resource/Iymeru","http://dbpedia.org/ontology/wikiPageRevisionID",23210234
"http://hu.dbpedia.org/resource/Iymeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iymeru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iymeru","http://dbpedia.org/ontology/abstract","Iymeru vagy Aymeru ókori egyiptomi vezír volt a XIII. dinasztia idején; Anhu vezír fia."
"http://hu.dbpedia.org/resource/Iymeru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iymeru?oldid=23210234&ns=0"
"http://hu.dbpedia.org/resource/Iymeru","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Iymeru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iymeru"
"http://hu.dbpedia.org/resource/Aymeru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iymeru"
"http://hu.wikipedia.org/wiki/Iymeru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iymeru"
