"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Platte megye (Nebraska)"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nebraska_megyéi"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",1337144
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",22127893
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Columbus_(Nebraska)"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.5
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://dbpedia.org/ontology/abstract","Platte megye az Amerikai Egyesült Államokban, azon belül Nebraska államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 32 505 fő (2013. július 1.). +/- Platte megye Madison, Polk, Merrick, Nance, Boone, Stanton, Colfax és Butler megyékkel határos."
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platte_megye_(Nebraska)?oldid=22127893&ns=0"
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platte_megye_(Nebraska)"
"http://hu.wikipedia.org/wiki/Platte_megye_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platte_megye_(Nebraska)"
