"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/2000/01/rdf-schema#label","Pasteiner Éva"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://dbpedia.org/ontology/wikiPageID",261128
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",21855444
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00216/pdf/MKSZ_EPA00021_1944_68_01_078-081.pdf"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csorbagyozo.hu/%3Fq=node/1257"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takacsjeno.com/eva_takacs_hu.html"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/név","Pasteiner Éva"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://hu.dbpedia.org/property/szakma","könyvtáros"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://dbpedia.org/ontology/abstract","Pasteiner Éva (Rozsnyó. 1915. március 14. – Kismarton, 2006. október 26.) Jékely Zoltán költő első felesége. Második férje Takács Jenő zeneszerző volt."
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasteiner_Éva?oldid=21855444&ns=0"
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://dbpedia.org/ontology/wikiPageLength",4987
"http://hu.dbpedia.org/resource/Pasteiner_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasteiner_Éva"
"http://hu.wikipedia.org/wiki/Pasteiner_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasteiner_Éva"
