"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://www.w3.org/2000/01/rdf-schema#label","Leland Devon Melvin"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftr66"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/wikiPageID",1072104
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/wikiPageRevisionID",22686639
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/melvin.html%7Ctitle=Leland"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/melvin.htm%7Ctitle=Leland"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/melvin_leland.htm%7Ctitle=Leland"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302001719/http:/www.jsc.nasa.gov/Bios/htmlbios/melvin.html%7Carchivedate=2010-03-02"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/abstract","Leland Devon Melvin amerikai afroamerikai mérnök, űrhajós."
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leland_Devon_Melvin?oldid=22686639&ns=0"
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/wikiPageLength",3163
"http://hu.dbpedia.org/resource/Leland_Devon_Melvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leland_Devon_Melvin"
"http://hu.wikipedia.org/wiki/Leland_Devon_Melvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leland_Devon_Melvin"
