"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Jakab-út"
"http://hu.dbpedia.org/resource/Spanyolország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Jakab-út"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://www.w3.org/2000/01/rdf-schema#label","Szent Jakab-út"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037072"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándokutak"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_zarándoklat"
