"subject","predicate","object"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/2000/01/rdf-schema#label","20th Century Studios"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://dbpedia.org/ontology/wikiPageID",40685
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",23705702
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127091815/http:/www.foxstudios.com/"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/magazin/ami-puskas-es-kubala-a-futballban-az-zukor-es-fox-a-filmtortenetben.html"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0044078/"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://dbpedia.org/ontology/abstract","A 20th Century Studios (korábbi néven: 20th Century Fox) egy amerikai filmstúdió, amely a The Walt Disney Company egyik jelenlegi leányvállalata. Több mint 83 éven keresztül az Amerikai Egyesült Államok hat nagy filmstúdiójának egyike volt, a Fox Film Corporation és a Twentieth Century Pictures egyesítéséből jött létre 1935-ben. 1985-ben a Rupert Murdoch kezében lévő News Corporation médiaóriás kezébe került, majd jogutódjához, a 2013-tól létező 21st Century Foxhoz. 2019-ben a The Walt Disney Company felvásárolta a 21CF legtöbb leányvállalatát, ennek keretében a 20th Century Fox is a Disney tulajdonát képzi."
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20th_Century_Studios?oldid=23705702&ns=0"
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://dbpedia.org/ontology/wikiPageLength",21081
"http://hu.dbpedia.org/resource/20th_Century_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20th_Century_Studios"
"http://hu.dbpedia.org/resource/27_idegen_igen","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/28_héttel_később","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Fantasztikus_Négyes_és_az_Ezüst_Utazó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Fantasztikus_Négyes_és_az_Ezüst_Utazó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Fantasztikus_Négyes_és_az_Ezüst_Utazó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Letter_to_Three_Wives","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Madagaszkár_pingvinjei_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Mikulás_segédje","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Pentagon_titkai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Pentagon_titkai","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Prizzik_becsülete","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/A_bambanő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
