"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nine Lives (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1651413
"http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22972697
"http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nine_Lives_(egyértelműsítő_lap)?oldid=22972697&ns=0"
"http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",398
"http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nine_Lives_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nine_Lives","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nine_Lives_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nine_Lives_(egyértelműsítő_lap)"
