"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/2000/01/rdf-schema#label","Sóstázló"
"http://hu.dbpedia.org/resource/Sóstázló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Sóstázló","http://dbpedia.org/ontology/wikiPageID",1047707
"http://hu.dbpedia.org/resource/Sóstázló","http://dbpedia.org/ontology/wikiPageRevisionID",21585832
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sóstázló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Comuna_Zemeș,_Bacău"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/magyarNév","Zémes, Sóstázló"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/irányítószám",607690
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/románNév","Zemeș"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/beosztottFalvak","Bolătău, Zémes"
"http://hu.dbpedia.org/resource/Sóstázló","http://hu.dbpedia.org/property/községközpont","Zémes"
"http://hu.dbpedia.org/resource/Sóstázló","http://dbpedia.org/ontology/abstract","Sóstázló (románul Zemeş) moldvai csángó magyarok lakta település s községközpont Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Sóstázló","http://dbpedia.org/ontology/postalCode","607690"
"http://hu.dbpedia.org/resource/Sóstázló","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sóstázló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóstázló?oldid=21585832&ns=0"
"http://hu.dbpedia.org/resource/Sóstázló","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Sóstázló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóstázló"
"http://hu.dbpedia.org/resource/Zémes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sóstázló"
"http://hu.wikipedia.org/wiki/Sóstázló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóstázló"
