"subject","predicate","object"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/2000/01/rdf-schema#label","7132 Casulli"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y153r"
"http://hu.dbpedia.org/resource/7132_Casulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7132_Casulli","http://dbpedia.org/ontology/wikiPageID",639092
"http://hu.dbpedia.org/resource/7132_Casulli","http://dbpedia.org/ontology/wikiPageRevisionID",20205715
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/aphélium",417815633
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/excentricitás",0.21
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/felszállóCsomó",321.461
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/félNagytengely",345393628
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/inklináció",5.501
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/közepesAnomália",67.815
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/név",7132
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/perihélium",272971624
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/perihéliumSzöge",244.614
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/periódus",1281.39
"http://hu.dbpedia.org/resource/7132_Casulli","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/7132_Casulli","http://dbpedia.org/ontology/abstract","A 7132 Casulli (ideiglenes jelöléssel 1993 SE) a Naprendszer kisbolygóövében található aszteroida. Stronconeban fedezte fel 1993. szeptember 17-én ."
"http://hu.dbpedia.org/resource/7132_Casulli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7132_Casulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7132_Casulli?oldid=20205715&ns=0"
"http://hu.dbpedia.org/resource/7132_Casulli","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/7132_Casulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7132_Casulli"
"http://hu.wikipedia.org/wiki/7132_Casulli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7132_Casulli"
