"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/2000/01/rdf-schema#label","I. Boleszláv lengyel király"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qnz"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1025-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:967-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://dbpedia.org/ontology/wikiPageID",70631
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://dbpedia.org/ontology/wikiPageRevisionID",23030291
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://xmlns.com/foaf/0.1/name","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://xmlns.com/foaf/0.1/name","I. Boleszláv"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://xmlns.com/foaf/0.1/name","Lengyelország királya"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tree"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_királyok"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Mieszko_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei","Meissen"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei","Matilda"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei","Ottó"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Mieszko_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Veszprém_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/gyermekei","Regelinda"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/halálozásiDátum",1025
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/házastárs",4
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/házastárs",5
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/házastárs",3
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/koronázásDátuma",1025
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Gnieznói_katedrális"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/kép","Bolesław Chrobry.PNG"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/megnevezés","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Boleszláv_lengyel_király","http://hu.dbpedia.org/property/megnevezés","Lengyelország királya"
