"subject","predicate","object"
"http://hu.dbpedia.org/resource/April_Ryan","http://www.w3.org/2000/01/rdf-schema#label","April Ryan"
"http://hu.dbpedia.org/resource/April_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2fwm"
"http://hu.dbpedia.org/resource/April_Ryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Longest_Journey"
"http://hu.dbpedia.org/resource/April_Ryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/April_Ryan","http://dbpedia.org/ontology/wikiPageID",655530
"http://hu.dbpedia.org/resource/April_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",22502008
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Longest_Journey"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/kép","Aprilwiki.jpg"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/név","April Ryan"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/The_Longest_Journey"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ragnar_Tørnquist"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/kor",18
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/kor",28
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/A_The_Longest_Journey_világa"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/fegyver","Egy egyszerű bot."
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/származás","Ismeretlen"
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/születés",2191
"http://hu.dbpedia.org/resource/April_Ryan","http://hu.dbpedia.org/property/szinkronhang","Sarah Hamilton"
"http://hu.dbpedia.org/resource/April_Ryan","http://dbpedia.org/ontology/abstract","April Ryan egy kitalált szereplő egy díjnyertes kalandjátékból, a The Longest Journeyből és annak folytatásából, a Dreamfall: The Longest Journeyből. Az előbbiben ő a főszereplő, utóbbiban pedig egyike a három főszereplőnek. Mindkét játékban Sarah Hamilton hangján szólal meg."
"http://hu.dbpedia.org/resource/April_Ryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/April_Ryan?oldid=22502008&ns=0"
"http://hu.dbpedia.org/resource/April_Ryan","http://dbpedia.org/ontology/wikiPageLength",25242
"http://hu.dbpedia.org/resource/April_Ryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/April_Ryan"
"http://hu.wikipedia.org/wiki/April_Ryan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/April_Ryan"
