"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Slider"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/2000/01/rdf-schema#label","The Slider"
"http://hu.dbpedia.org/resource/The_Slider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvd5p"
"http://hu.dbpedia.org/resource/The_Slider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/The_Slider","http://dbpedia.org/ontology/wikiPageID",824052
"http://hu.dbpedia.org/resource/The_Slider","http://dbpedia.org/ontology/wikiPageRevisionID",23883218
"http://hu.dbpedia.org/resource/The_Slider","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11845-the-slider-zinc-alloy-and-the-hidden-riders-of-tomorrow-dandy-in-the-underworld-the-t-rex-wax-co-singles-as-and-bs-1972-77/"
"http://hu.dbpedia.org/resource/The_Slider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r31127"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/cím","The Slider"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/T._Rex"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/T._Rex"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/előző","Electric Warrior"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/felvételek","(Rosenberg Studios, Koppenhága; Château d'Hérouville, Párizs; Elektra Studios, Los Angeles)"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/hossz","3231.0"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/jelenlegi","The Slider"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Reprise_Records"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI_Records"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fat_Possum_Records"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/kislemez","Telegram Sam"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/kislemez","Metal Guru"
"http://hu.dbpedia.org/resource/The_Slider","http://hu.dbpedia.org/property/kislemez1dátum",1972
