"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabama_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Alaszka_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Sablon:Image_array","http://dbpedia.org/ontology/wikiPageID",1269504
"http://hu.dbpedia.org/resource/Sablon:Image_array","http://dbpedia.org/ontology/wikiPageRevisionID",19836631
"http://hu.dbpedia.org/resource/Sablon:Image_array","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Image_array","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Image_array?oldid=19836631&ns=10"
"http://hu.dbpedia.org/resource/Amerikai_olaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Arizona_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Arkansas_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Colorado_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Connecticut_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Delaware_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Dél-Dakota_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Mexikói_származású_amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Sablon:Image_array/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
"http://hu.dbpedia.org/resource/Ukránok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_array"
