"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűnyíró","http://www.w3.org/2000/01/rdf-schema#label","Fűnyíró"
"http://hu.dbpedia.org/resource/Fűnyíró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yg9g"
"http://hu.dbpedia.org/resource/Fűnyíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Fűnyíró","http://dbpedia.org/ontology/wikiPageID",288463
"http://hu.dbpedia.org/resource/Fűnyíró","http://dbpedia.org/ontology/wikiPageRevisionID",23253474
"http://hu.dbpedia.org/resource/Fűnyíró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007151506/http:/www.hobbikert.hu/magazin/a-funyiro-is-aluszik-mar-hogyan-tegyuk-nyugovora.html"
"http://hu.dbpedia.org/resource/Fűnyíró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305095230/http:/hobbikert.hu/magazin/funyiro-robot-koltozott-a-kertembe.html"
"http://hu.dbpedia.org/resource/Fűnyíró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191105155322/https:/www.elobolygonk.hu/Klimahirek/Klimavedelem/2019_10_22/akaszd_szogre_a_gereblyet/"
"http://hu.dbpedia.org/resource/Fűnyíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fűnyíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fűnyíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Fűnyíró","http://dbpedia.org/ontology/abstract","A fűnyíró olyan gép, amely forgó pengéivel vagy nagy fordulatszámmal forgó damillal egy adott magasságig vágja a pázsitot. Ezek a szerkezetek lehetnek villamosak, robbanómotor vagy emberi erő által hajtottak."
"http://hu.dbpedia.org/resource/Fűnyíró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűnyíró?oldid=23253474&ns=0"
"http://hu.dbpedia.org/resource/Fűnyíró","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Fűnyíró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűnyíró"
"http://hu.wikipedia.org/wiki/Fűnyíró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűnyíró"
