"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/2000/01/rdf-schema#label","(5562) 1991 VS"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkhcz"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://dbpedia.org/ontology/wikiPageID",569662
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://dbpedia.org/ontology/wikiPageRevisionID",18228594
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/aphélium",414194796
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/felszállóCsomó",93.164
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/félNagytengely",371681998
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/inklináció",7.624
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/közepesAnomália",139.93
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/perihélium",329169201
"http://hu.dbpedia.org/resource/(5562)_1991_VS","http://hu.dbpedia.org/property/perihéliumSzöge",49.528
