"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://www.w3.org/2000/01/rdf-schema#label","Alfred Agache"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm1rz"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://dbpedia.org/ontology/wikiPageID",493231
"http://hu.dbpedia.org/resource/Alfred_Agache","http://dbpedia.org/ontology/wikiPageRevisionID",19494426
"http://hu.dbpedia.org/resource/Alfred_Agache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=AGACHE%20Alfred%20Pierre&DOM=All&REL_SPECIFIC=1"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/kép","Alfred Agache.jpg"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/képaláírás","Alfred Agache 1890-1900 között"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/név","Alfred Agache"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akadémizmus"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lille"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/halálHelye","Le Vivier"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/születésiIdő",1843
"http://hu.dbpedia.org/resource/Alfred_Agache","http://hu.dbpedia.org/property/halálIdeje",1915
"http://hu.dbpedia.org/resource/Alfred_Agache","http://dbpedia.org/ontology/abstract","Alfred Agache (Lille, 1843. augusztus 29. – Le Vivier, 1915. szeptember 15.), teljes nevén Alfred-Pierre Joseph Agache, az akadémizmus stílusában alkotó francia festő volt."
"http://hu.dbpedia.org/resource/Alfred_Agache","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Agache?oldid=19494426&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Agache","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Alfred_Agache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Agache"
"http://hu.wikipedia.org/wiki/Alfred_Agache","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Agache"
