"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Chew_Tilghman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Buffalo_Bill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Edward_D._Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Frank_Baldwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Friedrich_Hecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/John_Cooper_(tengerészgyalogos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Joshua_Lawrence_Chamberlain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/William_H._Worthington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2000/01/rdf-schema#label","Uniós katonák az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageID",1728719
"http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23115148
"http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Uniós katonák az amerikai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uniós_katonák_az_amerikai_polgárháborúban?oldid=23115148&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Uniós_tábornokok_az_amerikai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uniós_katonák_az_amerikai_polgárháborúban"
