"subject","predicate","object"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/2000/01/rdf-schema#label","2785 Sedov"
"http://hu.dbpedia.org/resource/2785_Sedov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygbb7"
"http://hu.dbpedia.org/resource/2785_Sedov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2785_Sedov","http://dbpedia.org/ontology/wikiPageID",541281
"http://hu.dbpedia.org/resource/2785_Sedov","http://dbpedia.org/ontology/wikiPageRevisionID",13242599
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/aphélium",447766578
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/excentricitás",0.042
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/felszállóCsomó",334.558
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2785_Sedov","http://hu.dbpedia.org/property/félNagytengely",429890111
