"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiscsillag","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Leskovics_Gábor"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Leskovics_Gábor"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Leskovics_Gábor"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Leskovics_Gábor"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Leskovics Gábor"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs9g5"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklósiak"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://dbpedia.org/ontology/wikiPageID",94584
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23254511
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockszerviz.hu/index.php%3Fa=3&termek_id=54216&kat_id=17&eloado=Baltav%E1ri%20Bea"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110101182424/http:/palutcaifiuk.frissnet.hu/"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=191864&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://xmlns.com/foaf/0.1/name","Leskovics Gábor"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://xmlns.com/foaf/0.1/nick","Lecsó"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/becenév","Lecsó"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/kép","Leskovics Gábor - 2012, Budapest.jpg"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/képaláírás","Leskovics Gábor a budapesti Gourmet Fesztiválon 2012. június 9-én, kezében egy Martin gitárral"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/név","Leskovics Gábor"
"http://hu.dbpedia.org/resource/Leskovics_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szigetszentmiklós"
