"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peter_Cornelius"
"http://hu.dbpedia.org/resource/A_bagdadi_borbély","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Peter_Cornelius"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/2000/01/rdf-schema#label","Peter Cornelius"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rp_b"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaszerzők"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://dbpedia.org/ontology/wikiPageID",414428
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://dbpedia.org/ontology/wikiPageRevisionID",23726681
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://xmlns.com/foaf/0.1/name","Peter Cornelius"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/kép","peter cornelius.jpg"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/név","Peter Cornelius"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/születésiNév","Carl Peter August Cornelius"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/halálDátuma",1874
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://dbpedia.org/ontology/abstract","Carl Peter August Cornelius (Mainz, 1824. december 24. – Mainz, 1874. október 26.) tizenkilencedik századi német romantikus zeneszerző."
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Cornelius?oldid=23726681&ns=0"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://dbpedia.org/ontology/wikiPageLength",5013
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Cornelius"
"http://hu.wikipedia.org/wiki/Peter_Cornelius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Cornelius"
"http://hu.dbpedia.org/resource/Carl_August_Peter_Cornelius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter_Cornelius"
