"subject","predicate","object"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/2000/01/rdf-schema#label","FreshFabrik"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcq17"
"http://hu.dbpedia.org/resource/FreshFabrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/FreshFabrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/wikiPageID",892379
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/wikiPageRevisionID",23845082
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/freshfabrik"
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freshfabrik.com"
"http://hu.dbpedia.org/resource/FreshFabrik","http://xmlns.com/foaf/0.1/name","FreshFabrik"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/együttesNeve","FreshFabrik"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/honlap","www.freshfabrik.com"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/korábbiTagok","Vörös András, Schram Dávid, Horváth István ""Pityesz"", Barabás Béla, SomlaiTamás, Németh Attila, Berényi Sándor, Dula Sándor, Keszei Krisztián, Koncz Mátyás, Megyesi Szabolcs, Bodrogi András, Balázs Bence, Tanka Balázs, Hain Réka, Újvári Péter"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/kép","FF-live-Miskolc.jpg"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/ország","Budapest"
"http://hu.dbpedia.org/resource/FreshFabrik","http://hu.dbpedia.org/property/tagok","Szabó András, Kovács Levente, Oláh Szabolcs, Horváth István, Szvoboda László, Koncz Mátyás"
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/abstract","A FreshFabrik kétszeres Fonogram-díjas (korábban Arany Zsiráf díjas) rock, indusztriális-metal, zenekar. Tagjai: Oláh Szabolcs (ének, gitár), Horváth István (ének), Szabó András (dobok), Kovács Levente (basszusgitár, programozás), Koncz Mátyás (gitár) és Szvoboda László (gitár, vokál). A FreshFabrik az első olyan angolul éneklő magyar rock/metal zenekar, aki DJ-t és MC-t használt zenéjében és az első aki major kiadóhoz szerződhetett és az első olyan zenekar, aki major terjesztést kapott több európai országban (Csehország, Hollandia, Belgium) és Ausztráliában is. A FreshFabrik egyike a legnagyobb eladásokat produkáló angolul éneklő magyar rockzenekaroknak. A zenekar hároméves pihenő után adta ki MORA című lemezét 2011-ben. 2015-ben a legnagyobb hatású magyar metal-albumok listájára felkerült a FreshFabrik 2000-ben kiadott című nagylemeze."
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Schram_Dávid"
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Oláh_Szabolcs"
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/FreshFabrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FreshFabrik?oldid=23845082&ns=0"
"http://hu.dbpedia.org/resource/FreshFabrik","http://dbpedia.org/ontology/wikiPageLength",10017
"http://hu.dbpedia.org/resource/FreshFabrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FreshFabrik"
"http://hu.dbpedia.org/resource/Oláh_Szabolcs","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/FreshFabrik"
"http://hu.dbpedia.org/resource/Schram_Dávid","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/FreshFabrik"
"http://hu.dbpedia.org/resource/Schram_Dávid","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/FreshFabrik"
"http://hu.dbpedia.org/resource/Fresh_Fabrik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FreshFabrik"
"http://hu.wikipedia.org/wiki/FreshFabrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FreshFabrik"
