"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Marburg közigazgatása"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1343813
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23368944
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://dbpedia.org/ontology/abstract","Marburg városa a Belvárosból (Kernstadt), és 18 külső városrészből (Stadtteil) áll, melyeknek mindegyiknek saját helyi tanácsa (Ortsbeirat) van. A Belváros további 15 kerületből (Innenstadtbezirk) szerveződik, melyek egy közös helyi tanácsot állítanak fel. A külső városrészek a ’70-es évekig önállóak voltak, majd az évek során a város városrészeivé integrálódtak. 1996-ban új osztályozási és számozási rendszert vezettek be a városfejlesztés megkönnyítésére, mely a régi 29 statisztikai kerület helyett már 33-at használ, ami megegyezik a belvárosi kerületek és városrészek összesített számával. Ha az első számjegy 1-es, az az egész városra vonatkozik, ha 2-es, az a Belvárosra, ha 3-as, az pedig a külső városrészekre. A második számjegy a kerület- és városrészcsoportokat, a harmadik szám pedig a konkrét kerületeket illetve városrészeket jelöli. Az alábbi táblázat a statisztikai felosztás szerint sorolja fel a kerületeket és a városrészeket:"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marburg_közigazgatása?oldid=23368944&ns=0"
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",11030
"http://hu.dbpedia.org/resource/Marburg_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marburg_közigazgatása"
"http://hu.wikipedia.org/wiki/Marburg_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marburg_közigazgatása"
