"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/A30-as_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Németország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Németország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Achim","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Achim","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adelebsen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adelebsen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adelheidsdorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adelheidsdorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adenbüttel","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adenbüttel","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adendorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adendorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adenstedt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Adenstedt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Aerzen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Aerzen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Affinghausen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Affinghausen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Agathenburg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Agathenburg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahausen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahlden_(Aller)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahlden_(Aller)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahlerstedt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahlerstedt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahnsbeck","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahnsbeck","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahnsen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Ahnsen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alfeld_(Leine)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alfeld_(Leine)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alfhausen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alfhausen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alfstedt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alfstedt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Algermissen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Algermissen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Almstedt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Almstedt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/2000/01/rdf-schema#label","Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p0c"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://dbpedia.org/ontology/wikiPageID",14505
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://dbpedia.org/ontology/wikiPageRevisionID",23688928
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308213456/http:/www.international.niedersachsen.de/en/home.html"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020802093404/http:/www.niedersachsen.de/"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niedersachsen-karte.de/"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niedersachsen-tourism.com/"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
