"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Celle Ligure"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://dbpedia.org/ontology/wikiPageID",1188662
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://dbpedia.org/ontology/wikiPageRevisionID",22131473
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://dbpedia.org/ontology/abstract","Stazione di Celle Ligure vasútállomás Olaszországban, Celle Ligure településen."
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Celle_Ligure?oldid=22131473&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Celle_Ligure"
"http://hu.wikipedia.org/wiki/Stazione_di_Celle_Ligure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Celle_Ligure"
