"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Lám Frigyes"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://dbpedia.org/ontology/deathDate",1881-12-27
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://dbpedia.org/ontology/wikiPageID",75851
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",21008845
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224223353/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/l/lam.htm"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lám_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
