"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://www.w3.org/2000/01/rdf-schema#label","Audi-Sportpark"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://dbpedia.org/ontology/wikiPageID",1356765
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://dbpedia.org/ontology/wikiPageRevisionID",23296785
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/fc-ingolstadt-04/stadion/verein/4795/saison_id/2015"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204133659/http:/www.fcingolstadt.de/"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audisportpark.de/"
