"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/2000/01/rdf-schema#label","Keszong iparvidék"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pz_j"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipar"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gazdasága"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://dbpedia.org/ontology/wikiPageID",1042224
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22286682
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://xmlns.com/foaf/0.1/name","Keszong iparvidék"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/kép","Kaesong model complex.jpg"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/név","Keszong iparvidék"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/ország","Észak-Korea"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/terület",66
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/térkép","Kaesong Industrial Region NK.png"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/térképaláírás","A keszongi iparvidék elhelyezkedése"
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/alapításIdeje",2002
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/megszűnésIdeje",2016
"http://hu.dbpedia.org/resource/Keszong_iparvidék","http://hu.dbpedia.org/property/megszűnésOka","Észak-Korea rakétaprogramja"
