"subject","predicate","object"
"http://hu.dbpedia.org/resource/Symbiodinium","http://www.w3.org/2000/01/rdf-schema#label","Symbiodinium"
"http://hu.dbpedia.org/resource/Symbiodinium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Symbiodinium","http://dbpedia.org/ontology/wikiPageID",1505163
"http://hu.dbpedia.org/resource/Symbiodinium","http://dbpedia.org/ontology/wikiPageRevisionID",20143984
"http://hu.dbpedia.org/resource/Symbiodinium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/book/9780126930184"
"http://hu.dbpedia.org/resource/Symbiodinium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=109572"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/name","Symbiodinium"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/imageCaption","Felnagyított példányok egy Symbiodinium-fajból"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Dinophyceae"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Symbiodiniaceae"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/familiaAuthority","Fensome, Taylor, Norris, Sarjeant, Wharton & Williams, 1993"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Suessiales"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Chromalveolata"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/wikicommonscat","Symbiodinium"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/wikispecies","Symbiodinium"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Dinozoa"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/genus","Symbiodinium"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/genusAuthority","Freudenthal, 1962"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/subdivisio","http://hu.dbpedia.org/resource/Páncélos_ostorosok"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/superdivisio","http://hu.dbpedia.org/resource/Alveolata"
"http://hu.dbpedia.org/resource/Symbiodinium","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Symbiodinium","http://dbpedia.org/ontology/abstract","A Symbiodinium a Chromalveolata országának és a rendjének egyik nemzetsége."
"http://hu.dbpedia.org/resource/Symbiodinium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Symbiodinium?oldid=20143984&ns=0"
"http://hu.dbpedia.org/resource/Symbiodinium","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Symbiodinium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Symbiodinium"
"http://hu.wikipedia.org/wiki/Symbiodinium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Symbiodinium"
