"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Bonchida)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Kolozsborsa)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy-kastély_(Válaszút)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy_család","http://www.w3.org/2000/01/rdf-schema#label","Bánffy család"
"http://hu.dbpedia.org/resource/Bánffy_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcq77"
"http://hu.dbpedia.org/resource/Bánffy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/wikiPageID",181730
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23260622
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06643/"
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familyhistory.ro/index.php%3Fid=20061202iinzwdivctghjuye"
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://giadinhlavogia.com.vn/"
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/banffy1.html"
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/banffy3.html"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/cím","Lendva 820 éve - 820 let mesta Lendava"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/hely","Lendva"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/isbn",9789619300831
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/kiadó","Magyar Nemzetiségi Tájékoztató Intézet"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/szerző","Király M. Jutka"
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Bánffy_család","http://hu.dbpedia.org/property/egyéb","magyar-szlovén kétnyelvű kiadvány"
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/abstract","Magyarország történelmében Bánffy néven hat különböző család szerepel. Ezek a következők: 
* alsólendvai gróf Bánffy család (1644-ben kihalt) 
* felsőlendvai Bánffy család (1357-ben kihalt) 
* losonci gróf illetve báró Bánffy család (1950-ben a grófi ág kihalt) 
* nagymihályi Bánffy család 
* tallóci Bánffy család 
* bálványosi Bánffy család Mivel mind a hat család különböző eredetű, külön-külön ismertetjük történetüket. A történelmileg jelentősebb szerepet játszó családoknál külön szócikkekben a jelentősebb családtagokat is feltüntettük. A Bánffy vezetéknevet általában a család egyik őse által viselt báni méltóságból alkották."
"http://hu.dbpedia.org/resource/Bánffy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy_család?oldid=23260622&ns=0"
"http://hu.dbpedia.org/resource/Bánffy_család","http://dbpedia.org/ontology/wikiPageLength",20096
"http://hu.dbpedia.org/resource/Bánffy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy_család"
"http://hu.wikipedia.org/wiki/Bánffy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy_család"
"http://hu.dbpedia.org/resource/Bánfi_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bánffy_család"
