"subject","predicate","object"
"http://hu.dbpedia.org/resource/ŽSR_720","http://www.w3.org/2000/01/rdf-schema#label","ŽSR 720"
"http://hu.dbpedia.org/resource/ŽSR_720","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ČKD_mozdonyok"
"http://hu.dbpedia.org/resource/ŽSR_720","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ŽSR_720","http://dbpedia.org/ontology/wikiPageID",402301
"http://hu.dbpedia.org/resource/ŽSR_720","http://dbpedia.org/ontology/wikiPageRevisionID",15846172
"http://hu.dbpedia.org/resource/ŽSR_720","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČSD_T_435.0"
"http://hu.dbpedia.org/resource/ŽSR_720","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ŽSR_720","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ŽSR_720?oldid=15846172&ns=0"
"http://hu.dbpedia.org/resource/ŽSR_720","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/ŽSR_720","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ŽSR_720"
"http://hu.wikipedia.org/wiki/ŽSR_720","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ŽSR_720"
