"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/2000/01/rdf-schema#label","Trigance"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_wzx"
"http://hu.dbpedia.org/resource/Trigance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Trigance","http://dbpedia.org/ontology/wikiPageID",1228861
"http://hu.dbpedia.org/resource/Trigance","http://dbpedia.org/ontology/wikiPageRevisionID",20846602
"http://hu.dbpedia.org/resource/Trigance","http://xmlns.com/foaf/0.1/name","Trigance"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/név","Trigance"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/terület",60.6
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",630
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/kerület","District of Draguignan"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/kanton","Flayosc"
"http://hu.dbpedia.org/resource/Trigance","http://hu.dbpedia.org/property/népsűrűségForrás",2.8
"http://hu.dbpedia.org/resource/Trigance","http://dbpedia.org/ontology/abstract","Trigance, település Franciaországban, a Provence-Alpes-Côte d’Azur régióban, Var megyében."
"http://hu.dbpedia.org/resource/Trigance","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Trigance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trigance?oldid=20846602&ns=0"
"http://hu.dbpedia.org/resource/Trigance","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Trigance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trigance"
"http://hu.wikipedia.org/wiki/Trigance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trigance"
