"subject","predicate","object"
"http://hu.dbpedia.org/resource/START_II","http://www.w3.org/2000/01/rdf-schema#label","START II"
"http://hu.dbpedia.org/resource/START_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/START_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/START_II","http://dbpedia.org/ontology/wikiPageID",968850
"http://hu.dbpedia.org/resource/START_II","http://dbpedia.org/ontology/wikiPageRevisionID",21296531
"http://hu.dbpedia.org/resource/START_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025003455/http:/cns.miis.edu/inventory/pdfs/aptstartII.pdf"
"http://hu.dbpedia.org/resource/START_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/START_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleárisfegyver-korlátozási_szerződések"
"http://hu.dbpedia.org/resource/START_II","http://dbpedia.org/ontology/abstract","A START II egy volt az Amerikai Egyesült Államok és Oroszország között a hadászati támadófegyverek korlátozásának és csökkentésének (Reduction and Limitation of Strategic Offensive Arms) témájában fogalmazódott. Amerikai részről George H. W. Bush, Oroszország részéről Borisz Jelcin írta alá 1993. január 3-án, melyben a MIRV támadófejek korlátozását rögzítették az interkontinentális ballisztikus rakétákon (ICBM). Emiatt gyakran a MIRV-telenítési megállapodásként is szokás emlegetni. Napjainkban nincs érvényben, ugyanis 2002. június 14-én Oroszország kivonult a szerződés hatálya alól, válaszul az amerikai (ABMT) mellől való júniusi kilépésért. Ehelyett a (SORT) került érvényre, melyet ugyanezen év májusában írtak alá és 2003. június 1-jétől lett hatályos. A SORT értelmében 1700-2200 támadófejet vontak ki a hadrendből 2011 februárjáig."
"http://hu.dbpedia.org/resource/START_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/START_II?oldid=21296531&ns=0"
"http://hu.dbpedia.org/resource/START_II","http://dbpedia.org/ontology/wikiPageLength",5287
"http://hu.dbpedia.org/resource/START_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/START_II"
"http://hu.wikipedia.org/wiki/START_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/START_II"
