"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrass_Samuelsen","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Andrass_Samuelsen","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Andrass_Samuelsen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Edmund_Joensen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Fríðrikur_Petersen","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Fríðrikur_Petersen","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Fríðrikur_Petersen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Gerhard_Lognberg","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Gerhard_Lognberg","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Kristian_Djurhuus","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Kristian_Djurhuus","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Lisbeth_L._Petersen","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Lisbeth_L._Petersen","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Lisbeth_L._Petersen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Pauli_Ellefsen","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Pauli_Ellefsen","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Pauli_Ellefsen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/2000/01/rdf-schema#label","Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h11k"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_pártok"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://dbpedia.org/ontology/wikiPageID",57907
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://dbpedia.org/ontology/wikiPageRevisionID",22312425
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samband.fo/"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://xmlns.com/foaf/0.1/name","Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sambandsflokkurin_elnökök"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/alapítva",1906
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bárður_á_Steig_Nielsen"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/név","Sambandsflokkurin"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://hu.dbpedia.org/property/weboldal","http://www.samband.fo/"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://dbpedia.org/ontology/abstract","A Sambandsflokkurin (Unionista Párt) egy konzervatív liberális politikai párt Feröeren, amely fenn kívánja tartani a szigetek Dániához való kötődését. 1906-ban alapították, ezzel a legrégebbi párt Feröeren. A Sambandsflokkurin egykor még azt is ellenezte, hogy a sziget hivatalos nyelve a feröeri legyen, mert ez meglátása szerint elszigetelné Dániától Feröert és akkor az értelmiség nem lenne képes előre haladni tanulmányaiban.[forrás?] A 2007-es dániai parlamenti választásokon a feröeri szavazatok 23,5%-át megszerezve 1 mandátumhoz jutottak a Folketingben. A 2008. január 19-i Løgting-választásokon 21,0%-os eredményükkel 7 képviselői helyet szereztek meg."
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Bárður_á_Steig_Nielsen"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://xmlns.com/foaf/0.1/homepage","http://www.samband.fo/"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sambandsflokkurin?oldid=22312425&ns=0"
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://dbpedia.org/ontology/wikiPageLength",3699
"http://hu.dbpedia.org/resource/Sambandsflokkurin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sambandsflokkurin"
"http://hu.wikipedia.org/wiki/Sambandsflokkurin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sambandsflokkurin"
