"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gt","http://www.w3.org/2000/01/rdf-schema#label",".gt"
"http://hu.dbpedia.org/resource/.gt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kscf"
"http://hu.dbpedia.org/resource/.gt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala"
"http://hu.dbpedia.org/resource/.gt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gt","http://dbpedia.org/ontology/wikiPageID",91879
"http://hu.dbpedia.org/resource/.gt","http://dbpedia.org/ontology/wikiPageRevisionID",21969199
"http://hu.dbpedia.org/resource/.gt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060508105425/http:/www.gt/cir/cir.htm"
"http://hu.dbpedia.org/resource/.gt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/gt.htm"
"http://hu.dbpedia.org/resource/.gt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.gt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.gt","http://dbpedia.org/ontology/abstract","A .gt Guatemala internetes legfelső szintű tartomány kódja, melyet 1992-ben hoztak létre."
"http://hu.dbpedia.org/resource/.gt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gt?oldid=21969199&ns=0"
"http://hu.dbpedia.org/resource/.gt","http://dbpedia.org/ontology/wikiPageLength",840
"http://hu.dbpedia.org/resource/.gt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gt"
"http://hu.wikipedia.org/wiki/.gt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gt"
