"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","6-os metróvonal (Madrid)"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_metró"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageID",1504767
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",20744061
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metromadrid.es/es/viaja_en_metro/red_de_metro/lineas_y_horarios/linea06.html"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/relation/56791"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS1"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/länge",23.5
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://hu.dbpedia.org/property/spurweite",1445
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://dbpedia.org/ontology/abstract","A 6-os metróvonal a Madridi metróhálózat hatodik vonala. Az 1445 mm-es nyomtávolságú, 23,5 km hosszúságú vonalon jelenleg 28 állomás található. 1979-ben nyílt meg Cuatro Caminos és Pacifico megállók között, majd többszörös hosszabbítással 1995-ben érte el jelenlegi hosszát és körgyűrű alakját. A vonalon hatkocsis 8400 sorozatú metrószerelvények közlekednek. Madrid legforgalmasabb metróvonala."
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6-os_metróvonal_(Madrid)?oldid=20744061&ns=0"
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6-os_metróvonal_(Madrid)"
"http://hu.wikipedia.org/wiki/6-os_metróvonal_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6-os_metróvonal_(Madrid)"
