"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://www.w3.org/2000/01/rdf-schema#label","SMS Blitz (1888)"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://dbpedia.org/ontology/wikiPageID",421261
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://dbpedia.org/ontology/wikiPageRevisionID",23212007
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/torpedohajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://xmlns.com/foaf/0.1/name","SMS Blitz"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/fegyverzet","* 2 db 4,7 cm/L44 gyorstüzelő löveg
* 7 db 4,7 cm-es gyorstüzelő löveg
* 1 db 35 cm-es orr TCS vízvonal felett"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/hajtómű","* 1 db álló 3 hengeres, háromszoros expanziójú gőzgép
* 2 db lokomotív kazán
* 1 db 3 szárnyú hajócsavar, 3,00 m átmérővel
* 2 db kormánylapát
* Üzemanyag készlet: 104 t szén"
"http://hu.dbpedia.org/resource/SMS_Blitz_(1888)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Komet-osztály"
