"subject","predicate","object"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/2000/01/rdf-schema#label","Till Brönner"
"http://hu.dbpedia.org/resource/Till_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Till_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Till_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Till_Brönner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Till_Brönner","http://dbpedia.org/ontology/wikiPageID",1680554
"http://hu.dbpedia.org/resource/Till_Brönner","http://dbpedia.org/ontology/wikiPageRevisionID",22355050
"http://hu.dbpedia.org/resource/Till_Brönner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tillbroenner"
"http://hu.dbpedia.org/resource/Till_Brönner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/till-br%C3%B6nner-mn0000927067/biography"
"http://hu.dbpedia.org/resource/Till_Brönner","http://xmlns.com/foaf/0.1/name","Till Brönner"
"http://hu.dbpedia.org/resource/Till_Brönner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Till_Brönner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Till_Brönner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Till_Brönner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Till_Brönner","http://hu.dbpedia.org/property/név","Till Brönner"
"http://hu.dbpedia.org/resource/Till_Brönner","http://dbpedia.org/ontology/abstract","Till Brönner (Viersen, 1971. május 6. –) német dzsesszzenész; trombitás, énekes, zeneszerző; fotográfus."
"http://hu.dbpedia.org/resource/Till_Brönner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Till_Brönner?oldid=22355050&ns=0"
"http://hu.dbpedia.org/resource/Till_Brönner","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Till_Brönner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Till_Brönner"
"http://hu.wikipedia.org/wiki/Till_Brönner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Till_Brönner"
