"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Advent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Angyaljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Aprószentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Böjtelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Halottak_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Hálaadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Karácsony","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://www.w3.org/2000/01/rdf-schema#label","Keresztény ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://dbpedia.org/ontology/wikiPageID",136569
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",16250526
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://www.w3.org/2004/02/skos/core#prefLabel","Keresztény ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keresztény_ünnepek?oldid=16250526&ns=14"
"http://hu.dbpedia.org/resource/Keresztény_egyházi_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Mindenszentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Szentháromság_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Vidovdan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Vízkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
