"subject","predicate","object"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://www.w3.org/2000/01/rdf-schema#label","/’Auni nyelv"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://dbpedia.org/ontology/wikiPageID",1277973
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23064862
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://xmlns.com/foaf/0.1/name","/'Auni"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botswana"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/beszélik",","
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Déli_koiszan_nyelvek"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/család","/'Auni nyelv"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/hivatalos","-"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/iso","nmn"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/név","/'Auni"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Afrika_(régió)"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://hu.dbpedia.org/property/írásrendszer","latin"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://dbpedia.org/ontology/abstract","Az /'Auni nyelv egy kihalt koiszan nyelv, amit egykor a Dél-afrikai Köztársaságban és Namíbiában beszéltek, a folyó mentén. Az /'Auni legközelebbi rokona a ma is beszélt ."
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki//’Auni_nyelv?oldid=23064862&ns=0"
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource//’Auni_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki//’Auni_nyelv"
"http://hu.dbpedia.org/resource//'Auni_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource//’Auni_nyelv"
"http://hu.wikipedia.org/wiki//’Auni_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource//’Auni_nyelv"
